﻿Box,Item,Document Title / Description,Authors,Date of Publication
12,20C,Presteign Indenture Tripartite. Properties in St David's Street Presteign,Michael Jones Esq. Pumpton Llanfairwaterdine,
12,21,"Radnorshire Turnpike Trust. Insufficient fund for repairs in Trecoed, Disserth. £12 to be raised by rate on township",H Vaughan; Thomas Thomas; Magistrates,
12,22A,50th Royal Radnorshire Rifles. Presented by Mrs M J Mills Llandrindod Wells grandaughter of Sgt D Evans,Sgt David Evans Sgt. Discharge,29 May 1843
12,22B,50th Royal Radnorshire Rifles. Presented by Mrs M J Mills Llandrindod Wells grandaughter of Sgt D Evans,Signed Capt P R Hannan,6 November 1857
12,23A,Abbeycwnhir Marriage Licience. Presented by E J Newman,James Newman The Paddocks & ,
12,23B,Abbeycwnhir Marriage Licience. Presented by E J Newman,"Elizabet Anna Evans, Treboeth Cottage",7 April 1866
12,24A,Deed re 1 & 2 Leamington Houses Llandrindod Wells. Presented by E J Newman,James Owen and Miss Margaret Wilding,
12,24B,Deed re 1 & 2 Leamington Houses Llandrindod Wells. Presented by E J Newman,"Elizabet Anna Evans, Treboeth Cottage",28 December 1891
12,24C,"Deed re 1 & 2 Leamington Houses Llandrindod Wells. Pay Book use for other uses after 1812, some original entries overwritten",James Owen and Miss Margaret Wilding,
13,1,Capt.Hugh Vaughan Pay Book. Endorsed 'Office Copy'  Ex Registry Brecon,,28 December 1891
13,2,"John Stephens Will of Caerhiddwen, Nantmel",,1809 to 1812
13,3,Penny Price Rhayader letter to Mrs Jones Rhydlyr,,8 June 1760
13,4,"Sir Charles Morgan, Tredegar Mon. William Thomas, Llanvase. Properties in parishes of Bettws Disserth, & New Rador.  Parchment",,a] 28 March 1782  b] 6 October 1782  
13,5,"George Young,malster New Radnor & wife Mildred. Paper watermark 1809. Presented by Major J Mostyn 1961, See RST 1961",,10 February 1796
13,6,Terrier. Tythe parish Llanstephan 1721. Indictment for costs of road from Doldowlod to Rhayader. Sum £4. 1s. 5d.,,14 October 1801
13,7A,Rex v Inhabitants of Gwastedin Vawr. Defective highway Rhayader to Penybont. Costs  £62. 19s. 1d.,,
13,7B,Rex v David davies & others of Gwastedin Vawr. Discharge of costs incured.,,1816
13,7C,Rex v Gwastedin Fawr Receipt for £60 from Charles Powell. Leaf from notebook,,1825
13,8,Re G Wynne  Pauper Expenses incurred. Unsigned or witnessed,,
13,9,"Charles Powell, Ashfield Nantmel & Thomas Price, Argoedfawr Nantmel. Rector of Llandrindod",,1829
13,13,"Llangyfilach Church & Sir John Llewelyn, Penllegaer, Swansea.3 pages from small pocket book",,December 1836
13,14,Old Radnorshire words. Ex PRO. See TRS XXXVI 1966,,
13,15,Early Chancery Proceedings. Radnorshire,,No date
14,1A,Transcription of Tombstones - (Velindre) Beguildy ,John Bancroft Williams FSA,1538 to 1639
14,1B,Transcription of Tombstones - Cefnllys  ,John Bancroft Williams FSA,1905
14,1C,Transcription of Tombstones - (Howey) Disserth ,John Bancroft Williams FSA,1905
14,1D,Transcription of Tombstones - Heyop ,John Bancroft Williams FSA,1905
14,1E,Transcription of Tombstones - Llananno ,John Bancroft Williams FSA,1905
14,1F,Transcription of Tombstones - Llanbadarn Fawr ,John Bancroft Williams FSA,1905
14,1G,Transcription of Tombstones - Llanbadarn Fynydd ,John Bancroft Williams FSA,1905
14,1H,Transcription of Tombstones - Llanbister,John Bancroft Williams FSA,1905
14,1I,Transcription of Tombstones - Llandegley ,John Bancroft Williams FSA,1905
14,1J,Transcription of Tombstones - Llandrindod ,John Bancroft Williams FSA,1905
14,1K,Transcription of Tombstones - Llanfihangel Helygen,John Bancroft Williams FSA,1905
14,1L,Transcription of Tombstones - Llansantffraid Cwmdauddwr ,John Bancroft Williams FSA,1905
14,1M,Transcription of Tombstones - Llanyre ,John Bancroft Williams FSA,1905
14,1N,Transcription of Tombstones - Nantmel ,John Bancroft Williams FSA,1905
14,1O,Transcription of Tombstones - St Harmon ,John Bancroft Williams FSA,1905
14,2A,"Notebooks used by J B Williams re Transcription of Tombstones in Box 14, Items 1A to 1O",,1905
14,2B,Notebook Names & dates collected from Churchyard,W. Bowen Hamer,
15,1,Llandrindod Wells Electric Lighting. Re Llandrindod UDC Board of Trade Session  ,,
15,2,House of Commons / Llandrindod UDC. Water Bill. Minutes of evidence,,1897
15,3,Llandrindod UDC v Llandrindod Water Co. Proceedings of arbitration. First day,,29 April 1901
15,4,Llandrindod Wells Improvement. A Bill ,,30 December 1901
15,5,Llandrindod Wells UDC. A Bill to construct additional works etc,,1903
15,6,House of Lords Select Committee. Minutes of Evidence re Llandrindod RDC Bill ,,1905
15,7,Llandrindod Wells UDC. Agenda  Confidential reports Surveyor Education Etc,,19 May 1905
15,8,Llandrindod Wells UDC Financial statements.,,1911
15,9,Llandrindod Wells UDC report - DC Davies. Offprint Radnor Express Praise of Clerk DC Davies - Clerk for 25 years.,,31 March 1911 ; 1915 ; 1916
15,10,Local Government Boundary Commission for Wales: Review draft proposals for Radnor,,15 September 1916
15,11,Llandrindod Wells Boundary: Proposed development,,October 1976
15,12,Llandrindod Wells expansion - Local Chamber of Trade: Town expansion,,October 1971
15,13,Llandrindod Wells Festival: Programme of events,,1969
15,14,Llandrindod Wells Challenge Cup Final Poster,, 18 to 23 August 1975
15,15,Past & Present Vol: 1. Magazine of the Llandrindod Wells intermediate school,,
15,16,High School Llandrindod Wells: Report on Annie Davies. First term , ,12 December 1914
15,17,"Llandrindod & District Choral Society: Programme for  ""The Crucifixion"" ",J Stainer,1896
15,18A,Llandrind Wells Church with Cefnllys Magazine,,4 April 1976
15,18B,Llandrind Wells Church with Cefnllys Magazine,,1976 April July August September October November December
15,19,Llandrindod Wells Baptist Church Manuals,,1978 June only
15,20,Focus on Radnor,Publication by Young Farmers Club,1946 1948 1949 1950 1951 1952 1953 1955
15,21,County Times Express,Gazette Powys Information& Business Directory,1975
15,22A,Hotel Metropole Llandrindod,,1978
15,22B,Cwmllechwedd Fawr Farmhouse Hotel Llanbister,,
15,22C,The Links Guest House Llandrindod Wells,,
15,22D,"Mid Wales House Gallery, Newbridge",,
15,23A,Campbell & Edwards Auctioners / Estate Agents Town & District maps,,
15,23B,Campbell & Edwards Auctioners / Estate Agents Leaflet Annual Autumn Ewe & Lamb sales, ,1975
15,24,Llandrindod Wells  Progress of the Town: To celebrate Jubilee of local Government Llandrindod Wells [Golden] ,H D Phillips pamphlet,1968
15,25,Llandrindod Wells in the Twenties,T Clifford Rowe-Evans,1891 to 1944
16,1,Interim Report on Reform of Local Government,Nalgo Reconstruction Committee,2003
16,2A,"National Parks - Published by Cambrian News, Aberystwyth",Summary to National Parks & Access Bill,Post 1941
16,2B,Pamphlet by The Friends of the Lake District.,National Parks & Local authorities,1949
16,3A,Yr Hen Siroedd - The Challenge to the Welsh Countryside,By Plaid Cymru,August 1948
16,3B,Historically & Legally Monmouthshire is an integral part of Wales,By Plaid Cymru,1948
16,4A,Church Temporalities in Wales   ,Accounts,26 September 1948
16,4B,Commissioners Final Report Church Temporalities in Wales ,32nd report,1947 (HMSO)
16,5,The Welsh Newsletter No 5,,1946 to 1947
16,6A,Welsh Counties Committee: Agenda Meeting to be held The Charing Cross Hotel London WC2, ,1 June 1948
16,6B,Welsh Counties Committee: Agenda Meeting to be held The Charing Cross Hotel London WC2, ,25 May 1948
16,7A,Local Government Boundary Commission Report, ,24 May 1949
16,7B,Local Government Boundary Commission Report, ,1947 (HMSO)
16,8A,County of Radnor Local Government Boundary Commission: Review of County Districts, ,1948 (HMSO)
16,8B,County of Radnor Local Government Boundary Commission: Review of County Districts, ,1945
16,9,Memoranda & Correspondence Local Government Boundaries,,1948
16,10,Local Government Boundary Commission,Statistics & Financial tables for North Wales Counties,23 May 1947 to 15 November 1948
16,11,Welsh Counties Committee Boundary Commission Act - Memoranda for Meeting,,June 1948
16,12,Welsh Board of Health to Local Councils,,1945 (June 1948)
16,13,Radnorshire County Council,Proposals under National Health Services Act 1,18 May 1948
16,14,Radnorshire Education Committee - Plus Minutes of previous meetings & Sub committee reports,Agenda for Quarterly Meetings,1946
16,15A,Radnorshire County Council: Agenda for Quarterly Meeting  Minutes & reports, ,12 November 1948
16,15B,Radnorshire County Council: Agenda for Quarterly Meeting  Minutes & reports, ,7 May 1948
16,15C,Radnorshire County Council: Agenda for Quarterly Meeting  Minutes & reports, ,4 February 1949
16,16,National Assembly for Wales Review RCOAHM in Wales. Details the functions and looks to the future in next five years,,11 November 1949
17,1,Photocopy of a sketch of the Friends Meeting Room at Hay-on-Wye [1848],,March 2002
17,2,"Newspaper clipping from The Radnor Express 25/9/1975 concerning the demolition of the old stable of ""Temple field"" Boarding House [c1872] Llandrindod Wells",,
17,3,"Letter to C W Newman from Mrs. Teresa Williams sending him a list of ""Notes on Events, People and Places of interest in Radnorshire"" with Dates from 1834 to 1911.  mostly drawn from The Hereford Journal ",,
17,4A,Notes on Radnorshire probably by T P Davies,,
17,4B,"Notes from ""Tour in Wales by Sir Thomas Cullum BT 1775""  Mostly describes a visit to the Spa at Llandrindod Wells",,
17,5A,Order of Service.  Funeral Harold Edwards.  4/9/1977,,
17,5B,Service of Thanksgiving for Marguerite Howes.  8/9/1980,,
17,5C,Order of Service for Tablet Dedication to the memory of Edward Davies  [1756-1831]  16/9/1969,,
17,5D,"Order of Service for Rededication of St. Clwyd Church, Disserth.  27/5/1979",,
17,5E,Order of Service Noel Stephen Kinsey Pugh [Llandeilo Hall]  16/6/1981,,
17,6,Photocopy of O.S. Map showing location of the Borehole and the Drift for the Prestige Coal Venture  ,,
17,8,"""The Churches of the Knighton Deanery"" by Rev. Brian H Jones [undated c1972] [Beguiled/Blida/Casco/Calva/Crugybyddar/Evancoyd/Gladestry/Heyope/Knighton/Llanfihangel Nant Melan/Llangunllo/New Radnor/Norton/ Pilleth/Whitton",,
17,9,"""Old Burfa Farmhouse""  Leaflet describing the facilities for Self Catering Holidays",,
17,10,"""The Woollen Industry of Hay  Geoffrey L Fairs.  Offprint from National Library of Wales Journal Vol XXI  No/3 Summer 1980",,Undated
17,11,"""Thomas Howells of Hay and his Descendants in America""  Geoffrey L Fairs.  Offprint from The New England Historical and Genealogical Register Vol CXXXIV 01/01/1980",,
17,12,Photocopies of notes and queries - mostly to do with 17th. Century Welsh people in Pennsylvania - from The Pennsylvania Magazine of History and Biography Vol 17,,
17,13,Year Book 1969-70 for the parishes of Llanbister and Llanbadarn Fynydd with Llananno,,
17,14,The Mother Church of North Radnor - St. Cynllo's Church Llanbister by Rev. G N Rees [July 1972],,
17,15,"""Sanctuaries and Saints - An essay on the Churches and Saints of Brecon and Radnor by R W D Fenn [1964]",,
17,16, A Short History of Old Radnor Parish Church,,
17,17,"""The Church in Wales and the Third Jubilee of the Sunday School in Wales 1786-1936 by the Rev Canon Griffith Thomas [Rector of Llandrindod] Nov. 1936",,Undated
17,18,"""Inauguration of the Claerwen Reservoir""  23/10/1952  booklet published by the City of Birmingham Water Committee",,
17,19,The Resorts of Central Wales - official guide [c1949] [Brecon/Builth Wells/Knighton/Llandrindod Wells/Llangammarch Wells/Llanwrtyd Wells/Presteigne/Rhayader,,
17,21,Two reprints from Trans. Radnorshire Soc of the Corrections and Additions to Radnorshire by W H Howse,,
17,22,A Booklet concerning the Creation of a Turnpike Road - Yarpole/Presteigne/Leintwardine and from Yarpole to Wooferton [Salop] Based on the Acts of Parliament 1754/5.  Reprinted by Thomas Davies [1815],,
17,23,Presteigne Local Plan - draft written statement [Nov 1985],,
17,24,Knighton Local Plan - draft written statement [Nov 1986],,
17,25,"Order of Service for the laying up of the Conserved Colours of the Royal Radnor Regular Militia and the Radnorshire Rifle Volunteers at St. Andrew's Church, Presteigne 14/9/2002",,
17,26,Archaeological watching brief at St. Andrews Church Presteigne Powys - March 1999,,
17,27,A Short History of Llowes Court [1570-2005] by Mary Olham [2005],,
17,28,The Journal of Joseph Wilding 1872-1923  Methodist Lay Preacher.  Radnorshire.  [edited by Geraint Hughes],,
17,29,Archaeological watching brief at St Andrew's Church Presteigne 1999,,
17,30,The Emporium.  New and enlarged album of views of Llandrindod Wells and neighbourhood with Guide combined.  [1890's publication],,
18,1,"""White Castle"" [Monmouthshire] H M S O Booklet describing 12th. Century Norman Castle",,
18,2,"""Concerning Certain Designs in Screens and Stallwork found in the Borderland of England and Wales""  by Fred H Crossley FSA Offprint Trans.of the Historic Soc of Lancs and Cheshire.  Vol 97 [1945]",,
18,3,"""Tintern Abbey"" [Monmouthshire] H M S O Booklet [1964]",,
18,4,"""Parliamentary Representation, 1832.  England and Wales by J holloday Philbin.  Photocopy of pp 266-7 and pp 91-94 with the Radnorshire and Herefordshire entries.  American Publication - Newhaven, Connecticut. [1965]",,
18,5,"""Notes on the Militia with Specail References to the Royal Radnor Regular Militia"" by Lt Col Gilbert Drage D.S.O [1937]",,
18,6,"""The defences and gates of Casrell Collen Auxiliary Fort"" by Leslie Alcock.  Offprint from Archaeological Cambrensis [1964]",,
18,7,"""Victorian Church Architecture in the Diocese of Hereford"" by H J Powell.  Offprint from Trans Woolhope Naturalists' Field Club Vol XLII 1976 Pt 1",,
18,8,"""Offa's Dyke: A field Survey"" by Cyril Fox PHD FSA and D W Phillips BA.  Offprint from Archaeological Cambrensis June 1930",,
18,9A,Country Diary - 5th - 18th June 1981,,
18,9B,Country Diary - 31st July - 13th August.  Fortnightly magazine of events and entertainment in mid-Wales with many advertisements.,,
18,10,Strategy for recording and preserving the archaeology of Wales [ex-Cadw] Draft copy. ,,
18,11,The Wales Biomass Centre [Newbridge-on-Wye]  Leaflets in a cover.  To do with planting crops for energy.,,
18,12,Local futures - Leaflets in a cover.  Powys County's response to Agenda 21 [1998],,
18,13,Powys Museums Strategy 2003-2013.,,
18,14,Powys Arts Strategy 2004-2014,,
18,15,A Future for Llandrindod Wells.  Discussion Draft in the series revisiting town centres in Powys [Sept 1998],,
19,1,Annual Reports of the County Medical Officer of Health and the Principal School Medical Officer [1964],,
19,2A,"Poster.  Public Meeting to be held 29/11/1910.  To consider which subjects should be selected for a series of lectures on Agricultural, Horticultural and other Rural Skills.",,
19,2B,"Poster.  Inviting applications for short courses in Agricultural at University College of Wales, Aberystwyth.  Applications by 31/8/1911",,
19,3A,4 quarto pages of pencilled lists of schools of Radnorshire with their foundation dates,unknown hand,
19,3B,"Map [2 miles=1""] od the distribution of schools in Radnorshire [in 3 catagories] dated April 1945.",,
19,3C,"Map [2 miles=1""] od the distribution of exisiting and proposed primary schools in Radnorshire dated August 1949.",,
19,4,"Llandrindod Wells Intermediate School.  Lists of Subscribers, letters etc of the period 1893-1900",,
19,5,Rules and regulations for the Church of England school at Boughrood. Single sheet. It has in print that it was established in 1851 - this date amended in con.temporary ink to 1861. 1 quarto page,,
19,6,"""This little school - The Victorian Schools of Radnorshire""  by Dr. Colin P F Hughes [1995]",,
19,7,Powys United Development ran 2001-2016.  Bi-lingual study,,
19,8A,"""Royal Welsh Agricultural Society Journal - 2000""  Contains an article on the History of Radnorshire by Ruth Jones of Kinnerton",,
19,8B,"Also an article ""Radnorshire Farming adapt to Environmental changes"" by Glyn Sneade",,
19,9,County of Radnor War Memorial - Roll of honour of Men who fell in Great War 1914-1919,,
19,10,The Presteigne Voice.  Special Festival Centenary Souvenir Copy [1851-1951],,
19,11,Ormathwaite Papers compiled by Glyn Parry. Collection of photocopies of typewritten copies of some family papers and an introduction.,,
19,12,Address by Lawrence Banks at Roy Fenn's funeral 20/7/2010,,
19,13,Order of service for Roy Fenn's funeral 20/7/2010,,
19,14,Newspaper obituary for Barbara Lawrence died 22/2/2012,,
19,15,Family obituary for Helen Joy Ashton died 6/12/2013,,
20,1,John Heywood's illustrated guide to Llandrindod Wells [c1905],,
20,2,Llandrindod Wells - Official Guide [c1931],,
20,3,Baptist Chapel Llandrindod Wells - appeal for building funds  8/8/1876  single sheet,,
20,4,Views of Llandrindod Wells 8 small fold out views and picture of W. Thomas's shop at Penybont stuck in back,,
20,5,"1 sheet advertising the ""Old Saline Spring"" Llandrindod Wells with testimonials dated 1880-1881",,
20,6,Six views in Llandrindod Wells and 2 extra stuck into the booklet,,
20,7," ""English photographic views of Llandrindod Wells and neighbourhood and of Llangammarch Wells - published by The Emporium Warehouse Llandrindod Wells",,
20,8,Gwalia Hotel Llandrindod Wells.  Small brochure,,
20,9,"""The Ithonian"" Vol XXXIII March 1961.  Magazine of Llandrindod Wells County Grammar School",,Undated but post 1908
20,10,"""The Ithonian"" Vol 2  No/2 March 1929",,
20,11,The Church Magazine of the parish of Llandrindod Wells with Cefnllys - May 1956,,
20,12,Llandrindod High School's Nature Trail [April 1978],,
20,13,Llandrindod Wells Horticultural Society 31st Annual Show - rules and entries [26/8/1978],,
20,14,The Llandrindod Wells Festival - 29/7/1978-5/8/1978 programme,,
20,15,Llandrindod Wells Drama Festival - Golden Jubilee 1933/1983  Programme 30/4/1983 - 7/5/1983,,
20,16,Newspaper Clippings,,
20,16A,2 articles by R C B Oliver on the Squires of Penybont Hall + 2 articles by Ruth Bidgood reviewing Oliver's book on the Squires of Penybont Hall [c1972],,
20,16B,Article on the Centenary of Holy Trinity Church Llandrindod Wells [31/7/1971],,
20,16C,Newspaper Article advertising sale of Neuadd - Former Home of General R S Lewis,,
20,17,Llandrindod Wells V E Day Souvenir Programme 50th Anniversary - 5th/8th 1995,,
20,18,Collection of Notes on Llandrindod Wells Volunteer Fire Brigade by Ron Evans [28 years service],,
21,1A,Reports of the Council of the Historical Association: 26th Annual Report [1/7/1931-30/6/1932],,
21,1B,Reports of the Council of the Historical Association: 28th Annual Report [1/7/1933-30/6/1934],,
21,1C,Reports of the Council of the Historical Association: 29th Annual Report [1/7/1934-30/6/1935],,
21,1D,Reports of the Council of the Historical Association: 31st. Annual Report [1/7/1936-30/6/1937],,
21,2,A list of illustrations for use in history teaching in schools - Booklet published for the Historical Association [1930] Leaflet No.82,,
21,3A,Historical Association Leaflet No. 87  Owain Glyn Dwr [1932],,
21,3B,Historical Association Leaflet No. 90  Medieval Education in England [1933],,
21,3C,Historical Association Leaflet No. 95  The meaning of medieval moneys [1934],,
21,3D,Historical Association Leaflet No. 96  Historical portraits in Great Britain  [1934],,
21,3E,Historical Association Leaflet No. 101  Tudor Policy in Wales [1935],,
21,3F,Historical Association Leaflet No. 100  East London [1935],,
21,3G,Historical Association Leaflet No. 103  Short Bibliography of Modern European History [1935],,
21,3H,Historical Association Leaflet No. 104  The Political Ideas of St. Augustine's De Civitate Dei [1936],,
21,3I,Historical Association Leaflet No. 109  A brief Bibliography of Scottish History [1937],,
21,3J,Historical Association Leaflet No. 111  Medieval Trade Routes [1938],,
21,3K,Historical Association Leaflet No. 113  Roman Britain  [J N L Myres] [1939],,
21,3L,Historical Association Leaflet No. 116  The origins of the Second Great War  [1940],,
21,4A,Report of the Congress of the Aechaeological Socs. In Union with the Society of Antiquities 27/6/1912 and 22/7/1912,,
21,4B,Report of the Committee on Ancient Earthworks and Fortified Enclosures  27/6/1919,,
21,4C,Report of the 32nd Congress and of the Earthworks Committee  [1924],,
21,4D,Report of the 36th Congress and of the Earthworks Committee  [1928],,
21,4E,Report of the 39th Congress and of the Earthworks Committee [1931],,
21,4F,Report of the 43rd. Congress and of the Earthworks Committee  [1935],,
21,4G,Report of the 44th Congress and of the Earthworks Committee [1936],,
21,4H,Report of the 45 Congress and of the Earthworks Committee [1937],,
21,4I,Report of the 46th Congress and of the Earthworks Committee [1938],,
21,4J,Report of the Research Committee of the Soc. Of Antiquities,,
21,5A,Annual Bulletin of Historical Literature XXII  [1933] Historical Assoc.,,
21,5B,Annual Bulletin of Historical Literature XXIII [1934] Historical Assoc.,,
21,5C,Annual Bulletin of Historical Literature XXIV  [1935] Historical Assoc.,,
21,5D,Annual Bulletin of Historical Literature XXVI  [1937] Historical Assoc.,,
22,1,Place names of Llanyre Parish.  Lists and notes on meanings plus commentary for publication in Volume I of rad. Soc. Trans.  One section gives the numbers which appear on the Tithe Map [1841] and Award [1893],,
22,2,Beguildy Parish.  List of place names with description [Field/Farm/etc.] No Tithe Map numbers or explanation of meanings.,,
22,3,"Llanbadarn Fawr Parish.  List of place names with description, Tithe Map numbers and notes on meanings.",,
22,4,"Llanddewi Ystradenni Parish.  List of place names with description, Tithe Map numbers and remarks on names.",,
22,5,"Llanfihangel Rhydithon Parish.  List of place names, no description, no Tithe Map numbers but with remarks on names in pencil.",,
22,6,"Nantmel Parish.  List of place names, Tithe Map numbers and remarks.",,
22,7,Llandrindod/Cefnllys.  Place names and remarks in various hands in pencil and ink.,,
22,8,History and placenames of St. Harmon Parish written by Jonathan Argoed Pugh in 1934 with accompanying letter addressed to Rev. D Steadman Davies. ,,
22,9,"Welsh placenames elements written in pencil, unknown hand",,
22,10,Place names and Charities of Presteigne by W H Howse,,
23,1a,Copy of Bufton's Guide 1906 Edition,,
23,1b,Copy of Bufton's Guide 1906 Edition with Hand Written Additions and Deletions for a Fifth Edition in 1911,,
23,1c,Mock-up Copy of Bufton's Guide with a Sample of a Proposed Cover Cloth,,
23,2,Sundry Correspondence to do with Bufton's Guide,,
23,3,Draft (Type Written) by Dr John Murray (M.O.H.) for the Llandrindod District for the Chapter on the Spa and its Waters,,
23,4,Quotations for a Revised Edition for Bufton's Guide for 1911,,
23,5,Bufton's Original Maps on Tracing Cloth including the Footpath Maps for the Guide Nos 1 - 10 but with 7 & 8 Missing,,
23,6,Incomplete Foolscap mss for Bufton's Guide,,
23,7,Undated Notes in an Unknown Hand on Llandrindod Wells Spa Town,,
23,8,Notes on the History of Llandrindod Wells (Undated) - Possibly for a Talk,,
23,9,"Notebook (18th/19th century) Mainly Timber Accounts for Cilgwnfydd Farm, Disserth including a List of Thomas Jones' (of Pencerrig) Siblings",,
24,1,Powys County Council - Structure Plan Topic Study 9. Building Conservation (1978),,
24,2,"Powys County Council - Structure Plan Topic Study 10. Agriculture, Forestry & Nature Conservation (1978)",,
24,3,Powys County Council - Structure Plan. Draft Written Statement for Conservation (1978),,
24,4,Powys County Council - Structure Plan Written Statement (1979),,
24,5,Powys County Council / Brecknock Borough Council / Radnor District Council Central Powys Local Plan. Draft Written Statement (1983),,
24,6,Powys Information Directory - Powys Rural Council (1978),,
24,7,Powys County Council At Your Service - A Review Published by County Times & Express / Gazette (undated),,
24,8,Powys Your County and You - A Review (c.1974) Published by County Times Etc [Duplicate Copies],,
25,1,Report on a Survey of the Welsh Textile Industry Made on the Behalf of the University of Wales by William P. Crankshaw (1927),,
25,2,Memorandum by Canon Bevan Vicar of Hay (1893) - A Reply to the Rev David Jones of Menai Bridge Author of 'The Welsh Church and Welsh Nationality' Pamphlet,,
25,3,The Mapping of Wales' by I. E. Jones (Undated - Source unknown) Photocopy,,
25,4,The Cathedral Church of St David' - A Handbook (1951),,
25,5,Museums and Art Galleries [Of Wales] (1973),,
25,6,The Last Lord of Dinefwr' Article by Byron Rogers Sunday Telegraph Magazine 24/2/1985,,
25,7,Museums in the Monmouth District (1982),,
25,8,Friends of St Davids Cathedral' 1982 Report (Golden Jubilee 1932 - 82),,
25,9,Food Education Society - Cardiff Meeting 25/3/1982,,
25,10,The Professional Theatre in Wales' by Cecil Price (1984) ,,
25,11,Farmhouses & Cottages in Wales (1952) Pub Welsh Folk Museum,,
25,12,4th Catalogue of Contemporary Welsh Music Pub by The Guild for the Promotion of Welsh Music (undated),,
25,13,Welsh National Football League - Mid Wales Section - Official Handbook (1977),,
25,14,Young Farmers' Club - Blwyddlyfr 1980 Annual Report,,
25,15,Cambria A Welsh Geographical Review Vol 9 No 1 (1982),,
25,16,Conference on Local History - Report on Meeting Council of Social Service for Wales 27/1/1950,,
25,17,"The Muniments of Westminster Abbey, Some Links with Wales' An Address by Lawrence E. Tanner Pub by Friends of Brecon Cathedral (1939) ",,
25,18,Resignation of Lord Davies as President of University College of Wales (1936). Copy of Letter of Resignation plus Correspondence Leading up to Lord Davies' Decision. Pamphlet,,
25,19,Order of Proceedings at the Opening of the National Library of Wales by Kind George VI & Queen Elizabeth 15/7/1937,,
25,20,"Some Notes on the Savoyards in North Wales, 1277 - 1300, with Special Reference to the Savoyard Element in the Construction of Harlech Castle by A. J. Taylor. Offprint (1963)",,
25,21,Castle - Building in Wales in the Later Thirteenth Century: The Prelude to Construction by A. J. Taylor. Offprint (1962),,
25,22,The Welsh Philatelic Society [Magazine] No 2. May 1972,,
25,23,The Sanctuary of St David and its Future by G. Arbour Stephens M.D. (1935). Offprint of Paper Read to Swansea Cardiganshire Society 28/5/1935,,
25,24,"A Record of Meritorious Service' - An Address by the Librarian at the Unveiling of Portraits of Three Benefactors to the National Library of Wales - Sir John Herbert Lewis, Lord Davies, Sir Evan Davies Jones Bt (1939)",,
25,25,The National Library of Wales 15/7/1911 - 15/7/1937'. A History of the Design and Construction (1937),,
25,26,Catalogue of an Exhibition of Periodical Publications of Welsh Interest Held by the Loughborough & District Welsh Society (Feb 1953),,
25,27,Private Presses with Special Reference to Wales by William Williams (1938). An Appreciation of High Quality Low Out-put Printing Presses.,,
25,28,London Welsh Association (1938) Brochure Setting out The Association's History and Objectives,,
25,29,"Questionaire on Welsh Folk Culture (1937) Published by National Museum of Wales, Cardiff. Triplicate copies",,
25,30,Visit of Queen Elizabeth The Queen Mother to Cardiff For the Dedication and Handing Over of the Welsh National Book of Remembrance (1935 - 45) on 8/6/1966. Order of Service,,
25,31,The University College of Wales. Aberystwyth Centenary (1872 - 1972) Exhibition Catalogue. [Duplicate Copies],,
25,32,Newspaper Obituaries on Anthony Powell Daily Telegraph 29/3/2000 The Times 30/3/2000,,
25,33,Order of Memorial Service 4/5/2000 for Anthony Powell. Leaflets of the Anthony Powell Society,,
25,34,Undated Map of Wales Showing The Crosville Motor Bus Routes,,
26,1,A Survey Of Ceramic Tiles In The Churches Of Radnorshire,Margaret A. V. Gill,2005
26,2,Lugwardine Chapel: A Compendium Of Godwin Tiles,Margaret A. V. Gill,
26,3,"Flora of St Peter's Churchyard, Glasbury-on-Wye",Margaret A. V Gill,1996
26,4,"Garlands of Repose: A Miscellany of Essays & Souvenir of St Peter's Lodge Garden, Glasbury-on-Wye",Margaret A. V Gill,2014
26,5,"Catalogue of Books on Wales and the Celtic Countries R. G. Booth, Hay-on-Wye",,
26,6,The Green Rainbow - An Introduction to the Magical Writings of John Dee and Thomas Vaughan' by Ivor Davies,,
26,7,Welsh Costume and Customs. National Library of Wales Picture Book No 1 (1951),,
26,8,"Census Returns 1841, 1851, 1861, 1871. A Directory To Local Holdings. 2nd Edition. Compiled by J. S. W. Gibson (1980)",,
26,9,Kilvert and the Wordsworth Circle - Wordsworthian References in Kilvert's Diary. Published by the Kilvert Society,,
26,10,A Simplified Guide to Probate Jurisdictions: Where to Look For Wills. Compiled by J. S. W. Gibson. (1980),,
26,11,Wanderings in South Wales by Gordon Hopkins. (1982),,
26,12,Ancient Monuments - Vol V North Wales (1948),,
26,13,"1851 Census Index: The Hundred of Colwyn, Radnorshire. Parishes of Aberedw, Llanfaredd, Llansanffraid-yn-Elfael. Volume 12",Dianne Foster,1997
26,14,"1851 Census Index: The Hundred of Colwyn, Radnorshire. Parishes of Betws Diserth, Diserth, Llanelwed. Volume 14",Dianne Foster,1997
26,15,"1901 Census: A Guide To Places & References In Breconshire, Montgomeryshire, & Radnorshire",,2002
26,16,"Local History Since 1945: England, Wales, and Ireland. SHS Occasional Paper No. 21","Lionel Munby, D. Huw Owen,James  Scannell",2005
26,17,The Story Of A Rural School In Wales From 1868 To 1962 - A History of Newbridge School (Floppy Disk - Digital Copy on Library Desktop PC),P. A. Jones,2005
27,1,"The Family History of Thomas Jones the Artist of Pencerrig, Radnorshire - by R. C. B. Oliver (1970)",,
27,2,Leaflet for Service to Commemorate Thomas Jones - Died 28/4/1803. Held at Caebach United Reform Church 28/4/2003.,,
